﻿"occID","OccNo","AcID","InjuryCategoryID","InjuryCategoryID_DisplayEng","InjuryCategoryID_DisplayFre","FatalCount","SeriousCount","MinorCount","NoneCount","Unknown_MissingCount"
"154938","A21P0069","67232","2","Passengers","Passagers","","","3","1",""
"154938","A21P0069","67232","1","Crew","Membres d'équipage","","","1","",""
"154938","A21P0069","67232","1","Crew","Membres d'équipage","","","1","",""
"154938","A21P0069","67232","1","Crew","Membres d'équipage","","","1","",""
"154938","A21P0069","67232","1","Crew","Membres d'équipage","","","1","",""
"154937","A21W0058","70899","2","Passengers","Passagers","","","","0",""
"154937","A21W0058","70899","1","Crew","Membres d'équipage","","","","2",""
"154937","A21W0058","","","Ground","Ground","0","0","0","",""
"154936","A21P0068","68792","1","Crew","Membres d'équipage","","","","2",""
"154936","A21P0068","68792","2","Passengers","Passagers","","","","0",""
"154935","A21Q0061","68793","1","Crew","Membres d'équipage","","1","","",""
"154934","A21O0056","68789","1","Crew","Membres d'équipage","","1","","",""
"154933","A21F0100","68788","2","Passengers","Passagers","","","","25",""
"154933","A21F0100","68788","1","Crew","Membres d'équipage","","","","5",""
"154931","A21Q0060","68785","1","Crew","Membres d'équipage","","","1","",""
"154928","A21Q0059","68781","1","Crew","Membres d'équipage","","","","1",""
"154926","A21C0071","68812","1","Crew","Membres d'équipage","","","","1",""
"154925","A21C0070","68671","1","Crew","Membres d'équipage","","","","2",""
"154924","A21W0057","60616","2","Passengers","Passagers","","","","44",""
"154924","A21W0057","60616","1","Crew","Membres d'équipage","","","","5",""
"154922","A21P0066","68773","2","Passengers","Passagers","","","","0",""
"154922","A21P0066","68773","1","Crew","Membres d'équipage","","","","2",""
"154921","A21C0069","68776","2","Passengers","Passagers","","","","5",""
"154921","A21C0069","68776","1","Crew","Membres d'équipage","","","","1",""
"154917","A21P0065","68763","2","Passengers","Passagers","","","","1",""
"154917","A21P0065","68763","1","Crew","Membres d'équipage","","","","1",""
"154916","A21P0064","68754","2","Passengers","Passagers","","","","2",""
"154916","A21P0064","68754","1","Crew","Membres d'équipage","","","","1",""
"154915","A21P0063","68863","1","Crew","Membres d'équipage","","","","2",""
"154915","A21P0063","68863","2","Passengers","Passagers","","","","0",""
"154914","A21C0068","68752","1","Crew","Membres d'équipage","","","","2",""
"154914","A21C0068","52163","1","Crew","Membres d'équipage","","","","1",""
"154912","A21W0056","68627","2","Passengers","Passagers","","","","10",""
"154912","A21W0056","68627","1","Crew","Membres d'équipage","","","","2",""
"154911","A21W0055","68777","2","Passengers","Passagers","","","","2",""
"154911","A21W0055","68777","1","Crew","Membres d'équipage","","","","1",""
"154910","A21Q0058","68749","1","Crew","Membres d'équipage","","1","","",""
"154909","A21O0055","68751","1","Crew","Membres d'équipage","","","","1",""
"154908","A21P0061","62349","2","Passengers","Passagers","","","","0",""
"154908","A21P0061","62349","1","Crew","Membres d'équipage","","","","2",""
"154907","A21P0060","33588","2","Passengers","Passagers","","","","4",""
"154907","A21P0060","33588","1","Crew","Membres d'équipage","","","","2",""
"154904","A21W0053","36332","2","Passengers","Passagers","","","","2",""
"154904","A21W0053","36332","1","Crew","Membres d'équipage","","","","2",""
"154903","A21C0067","40096","1","Crew","Membres d'équipage","","","","1",""
"154902","A21C0066","68745","2","Passengers","Passagers","","","","6",""
"154902","A21C0066","68745","1","Crew","Membres d'équipage","","","","2",""
"154901","A21C0065","47523","1","Crew","Membres d'équipage","","","","2",""
"154900","A21P0058","68772","2","Passengers","Passagers","","","","0",""
"154900","A21P0058","68772","1","Crew","Membres d'équipage","","","","0",""
"154900","A21P0058","68770","2","Passengers","Passagers","","","","0",""
"154900","A21P0058","68770","1","Crew","Membres d'équipage","","","","1",""
"154899","A21A0021","68740","2","Passengers","Passagers","","","","46",""
"154899","A21A0021","68740","1","Crew","Membres d'équipage","","","","2",""
"154898","A21P0057","68756","2","Passengers","Passagers","","1","","",""
"154898","A21P0057","68756","2","Passengers","Passagers","","1","","",""
"154898","A21P0057","68756","1","Crew","Membres d'équipage","","","1","",""
"154898","A21P0057","68756","1","Crew","Membres d'équipage","","","1","",""
"154897","A21A0020","","","Ground","Ground","","","0","",""
"154897","A21A0020","68742","2","Passengers","Passagers","","","","5",""
"154897","A21A0020","68742","1","Crew","Membres d'équipage","","","","1",""
"154895","A21Q0057","48823","1","Crew","Membres d'équipage","","","","2",""
"154894","A21O0054","22751","2","Passengers","Passagers","","","","1",""
"154894","A21O0054","22751","1","Crew","Membres d'équipage","","","","3",""
"154893","A21P0056","68738","2","Passengers","Passagers","","","","2",""
"154893","A21P0056","68738","1","Crew","Membres d'équipage","","","","1",""
"154890","A21Q0056","68737","1","Crew","Membres d'équipage","","","","1",""
"154888","A21Q0055","58245","2","Passengers","Passagers","","","","10",""
"154888","A21Q0055","58245","1","Crew","Membres d'équipage","","","","2",""
"154885","A21W0052","68757","2","Passengers","Passagers","","","","1",""
"154885","A21W0052","68757","1","Crew","Membres d'équipage","","","","1",""
"154884","A21W0051","33150","1","Crew","Membres d'équipage","","","","2",""
"154881","A21O0052","68730","2","Passengers","Passagers","","","1","",""
"154881","A21O0052","68730","1","Crew","Membres d'équipage","1","","","",""
"154879","A21Q0053","25511","2","Passengers","Passagers","","1","","",""
"154879","A21Q0053","25511","1","Crew","Membres d'équipage","","1","","",""
"154879","A21Q0053","","","Ground","Ground","0","0","0","","0"
"154878","A21F0086","68726","1","Crew","Membres d'équipage","","","","1",""
"154877","A21W0050","68725","2","Passengers","Passagers","","","","4",""
"154877","A21W0050","68725","1","Crew","Membres d'équipage","","","1","",""
"154876","A21P0055","68722","2","Passengers","Passagers","","1","1","",""
"154876","A21P0055","68722","2","Passengers","Passagers","","1","1","",""
"154876","A21P0055","68722","2","Passengers","Passagers","","1","1","",""
"154876","A21P0055","68722","2","Passengers","Passagers","","1","1","",""
"154876","A21P0055","68722","1","Crew","Membres d'équipage","","","1","",""
"154876","A21P0055","68722","1","Crew","Membres d'équipage","","","1","",""
"154876","A21P0055","68722","1","Crew","Membres d'équipage","","","1","",""
"154876","A21P0055","68722","1","Crew","Membres d'équipage","","","1","",""
"154875","A21A0019","68721","1","Crew","Membres d'équipage","","","","2",""
"154875","A21A0019","68721","2","Passengers","Passagers","","","","0",""
"154873","A21O0051","68727","2","Passengers","Passagers","0","0","0","0","0"
"154873","A21O0051","68727","1","Crew","Membres d'équipage","0","1","0","0","0"
"154871","A21W0049","38493","2","Passengers","Passagers","","","","1",""
"154871","A21W0049","38493","1","Crew","Membres d'équipage","","","","1",""
"154870","A21C0063","21621","1","Crew","Membres d'équipage","","","","1",""
"154869","A21C0062","64188","2","Passengers","Passagers","","","1","6",""
"154869","A21C0062","64188","1","Crew","Membres d'équipage","","1","","2",""
"154867","A21Q0052","","","Ground","Ground","1","","","",""
"154867","A21Q0052","68716","1","Crew","Membres d'équipage","","","","1",""
"154866","A21Q0051","42582","1","Crew","Membres d'équipage","","","","1",""
"154865","A21W0048","68717","2","Passengers","Passagers","","1","1","8",""
"154865","A21W0048","68717","1","Crew","Membres d'équipage","","","","1",""
"154862","A21O0050","65845","2","Passengers","Passagers","","","","6",""
"154862","A21O0050","65845","1","Crew","Membres d'équipage","","","","1",""
"154861","A21F0083","68714","2","Passengers","Passagers","","","","1",""
"154861","A21F0083","68714","1","Crew","Membres d'équipage","","","","2",""
"154860","A21C0059","26043","2","Passengers","Passagers","","","","1",""
"154860","A21C0059","26043","1","Crew","Membres d'équipage","","","","1",""
"154859","A21W0046","68712","2","Passengers","Passagers","","","","0",""
"154859","A21W0046","68712","1","Crew","Membres d'équipage","","","","2",""
"154858","A21O0049","67597","1","Crew","Membres d'équipage","","","","3",""
"154855","A21Q0050","54737","2","Passengers","Passagers","","","","7",""
"154855","A21Q0050","54737","1","Crew","Membres d'équipage","","","","2",""
"154852","A21Q0048","60143","1","Crew","Membres d'équipage","","","","2",""
"154851","A21W0045","66155","2","Passengers","Passagers","0","","","",""
"154851","A21W0045","66155","1","Crew","Membres d'équipage","1","","","",""
"154850","A21P0052","68797","2","Passengers","Passagers","","1","","",""
"154850","A21P0052","68797","2","Passengers","Passagers","","1","","",""
"154850","A21P0052","68797","1","Crew","Membres d'équipage","","1","","",""
"154850","A21P0052","68797","1","Crew","Membres d'équipage","","1","","",""
"154849","A21P0051","68755","2","Passengers","Passagers","","","","141",""
"154849","A21P0051","68755","1","Crew","Membres d'équipage","","","","6",""
"154848","A21P0050","68768","2","Passengers","Passagers","","","1","1",""
"154848","A21P0050","68768","2","Passengers","Passagers","","","1","1",""
"154848","A21P0050","68768","1","Crew","Membres d'équipage","","","","1",""
"154848","A21P0050","68768","1","Crew","Membres d'équipage","","","","1",""
"154847","A21F0082","64058","2","Passengers","Passagers","","","","","0"
"154847","A21F0082","64058","1","Crew","Membres d'équipage","","","","","0"
"154846","A21P0049","27771","2","Passengers","Passagers","","","","0",""
"154846","A21P0049","27771","1","Crew","Membres d'équipage","","","","0",""
"154845","A21C0058","68692","1","Crew","Membres d'équipage","","","","2",""
"154844","A21O0047","64431","1","Crew","Membres d'équipage","","","","3",""
"154843","A21Q0047","54911","1","Crew","Membres d'équipage","","","","1",""
"154842","A21C0057","63151","1","Crew","Membres d'équipage","","","","2",""
"154840","A21Q0046","","","Ground","Ground","0","0","0","","0"
"154840","A21Q0046","68707","1","Crew","Membres d'équipage","0","0","0","1","0"
"154840","A21Q0046","68707","2","Passengers","Passagers","0","0","0","0","0"
"154838","A21O0045","65861","2","Passengers","Passagers","","","","220",""
"154838","A21O0045","65861","1","Crew","Membres d'équipage","","","","13",""
"154837","A21Q0045","68703","1","Crew","Membres d'équipage","","","","1",""
"154835","A21A0018","68702","1","Crew","Membres d'équipage","","","1","",""
"154834","A21P0047","68700","2","Passengers","Passagers","","","","0",""
"154834","A21P0047","68700","1","Crew","Membres d'équipage","","","","1",""
"154832","A21P0046","68701","2","Passengers","Passagers","","","","1",""
"154832","A21P0046","68701","1","Crew","Membres d'équipage","","","","1",""
"154831","A21A0017","68708","2","Passengers","Passagers","","","","3",""
"154831","A21A0017","68708","1","Crew","Membres d'équipage","","","","1",""
"154829","A21W0044","","","Ground","Ground","0","0","0","","0"
"154829","A21W0044","68696","2","Passengers","Passagers","0","0","0","1",""
"154829","A21W0044","68696","1","Crew","Membres d'équipage","0","0","0","1",""
"154828","A21Q0044","63153","1","Crew","Membres d'équipage","","","","2",""
"154827","A21Q0043","68709","2","Passengers","Passagers","","","","1",""
"154827","A21Q0043","68709","1","Crew","Membres d'équipage","","","","1",""
"154826","A21Q0042","68704","2","Passengers","Passagers","","","","1",""
"154826","A21Q0042","68704","1","Crew","Membres d'équipage","","","","1",""
"154825","A21C0056","68692","1","Crew","Membres d'équipage","","","","2",""
"154824","A21W0043","68691","1","Crew","Membres d'équipage","","1","","",""
"154822","A21W0041","","","Ground","Ground","0","0","0","",""
"154822","A21W0041","62097","1","Crew","Membres d'équipage","0","0","0","1",""
"154817","A21P0043","68705","1","Crew","Membres d'équipage","","","","1",""
"154817","A21P0043","68705","2","Passengers","Passagers","","","","0",""
"154816","A21O0044","","","Ground","Ground","0","0","0","",""
"154816","A21O0044","68686","1","Crew","Membres d'équipage","","1","","0",""
"154816","A21O0044","68686","1","Crew","Membres d'équipage","","1","","0",""
"154816","A21O0044","68686","2","Passengers","Passagers","","","","0",""
"154816","A21O0044","68686","2","Passengers","Passagers","","","","0",""
"154814","A21Q0041","60046","2","Passengers","Passagers","","","","13",""
"154814","A21Q0041","60046","1","Crew","Membres d'équipage","","","","3",""
"154813","A21Q0040","68684","2","Passengers","Passagers","","","","1",""
"154813","A21Q0040","68684","1","Crew","Membres d'équipage","","","","1",""
"154812","A21P0042","2809","1","Crew","Membres d'équipage","","","","1",""
"154812","A21P0042","2809","2","Passengers","Passagers","","","","0",""
"154810","A21F0079","17321","2","Passengers","Passagers","","","","56",""
"154810","A21F0079","17321","1","Crew","Membres d'équipage","","","","6",""
"154804","A21W0040","64834","1","Crew","Membres d'équipage","","","","1",""
"154804","A21W0040","64834","2","Passengers","Passagers","","","","0",""
"154803","A21W0039","64969","1","Crew","Membres d'équipage","","","","2",""
"154802","A21P0040","64239","2","Passengers","Passagers","","","","2",""
"154802","A21P0040","64239","1","Crew","Membres d'équipage","","","","2",""
"154801","A21Q0039","68679","1","Crew","Membres d'équipage","","","","1",""
"154800","A21Q0038","8025","2","Passengers","Passagers","","","","2",""
"154800","A21Q0038","8025","1","Crew","Membres d'équipage","","","","1",""
"154799","A21C0054","68671","2","Passengers","Passagers","","","","0",""
"154799","A21C0054","68671","1","Crew","Membres d'équipage","","","","2",""
"154796","A21Q0037","68680","1","Crew","Membres d'équipage","","","","2",""
"154792","A21W0037","65640","2","Passengers","Passagers","","","","0",""
"154792","A21W0037","65640","1","Crew","Membres d'équipage","","","","1",""
"154791","A21C0053","12619","2","Passengers","Passagers","","","","2",""
"154791","A21C0053","12619","1","Crew","Membres d'équipage","","","","1",""
"154790","A21Q0036","66294","1","Crew","Membres d'équipage","","","","1",""
"154786","A21Q0035","68662","1","Crew","Membres d'équipage","","","","1",""
"154785","A21Q0034","47932","2","Passengers","Passagers","","","","8",""
"154785","A21Q0034","47932","1","Crew","Membres d'équipage","","","","3",""
"154784","A21O0041","68654","1","Crew","Membres d'équipage","","","","3",""
"154783","A21C0052","68666","1","Crew","Membres d'équipage","","1","","",""
"154783","A21C0052","68666","1","Crew","Membres d'équipage","","1","","",""
"154783","A21C0052","68666","1","Crew","Membres d'équipage","","1","","",""
"154782","A21W0035","68655","2","Passengers","Passagers","","","","39",""
"154782","A21W0035","68655","1","Crew","Membres d'équipage","","","","4",""
"154781","A21A0015","68651","1","Crew","Membres d'équipage","","","","8",""
"154779","A21Q0033","68649","1","Crew","Membres d'équipage","","","2","",""
"154779","A21Q0033","68649","1","Crew","Membres d'équipage","","","2","",""
"154778","A21F0071","68647","1","Crew","Membres d'équipage","","","","2",""
"154774","A21W0034","68681","1","Crew","Membres d'équipage","","1","","",""
"154773","A21W0033","65994","2","Passengers","Passagers","","","","0",""
"154773","A21W0033","65994","1","Crew","Membres d'équipage","","","","3",""
"154772","A21A0014","62967","2","Passengers","Passagers","","","","183",""
"154772","A21A0014","62967","1","Crew","Membres d'équipage","","","","10",""
"154769","A21Q0030","68644","2","Passengers","Passagers","","","","3",""
"154769","A21Q0030","68644","1","Crew","Membres d'équipage","","","","1",""
"154768","A21C0051","68640","1","Crew","Membres d'équipage","","","","1",""
"154766","A21P0039","68677","1","Crew","Membres d'équipage","","","","2",""
"154766","A21P0039","68677","2","Passengers","Passagers","","","","0",""
"154762","A21Q0029","68638","2","Passengers","Passagers","","","","1",""
"154762","A21Q0029","68638","1","Crew","Membres d'équipage","","","","1",""
"154760","A21W0032","52160","2","Passengers","Passagers","","","","2",""
"154760","A21W0032","52160","1","Crew","Membres d'équipage","","","","1",""
"154759","A21W0031","68641","2","Passengers","Passagers","","","","1",""
"154759","A21W0031","68641","1","Crew","Membres d'équipage","","","","1",""
"154758","A21W0030","34697","2","Passengers","Passagers","","","","13",""
"154758","A21W0030","34697","1","Crew","Membres d'équipage","","","","4",""
"154757","A21O0039","4217","1","Crew","Membres d'équipage","","","","2",""
"154754","A21C0049","65929","1","Crew","Membres d'équipage","","","","3",""
"154753","A21C0048","68637","2","Passengers","Passagers","","","","1",""
"154753","A21C0048","68637","1","Crew","Membres d'équipage","","","","2",""
"154752","A21C0047","68636","2","Passengers","Passagers","","","","1",""
"154752","A21C0047","68636","1","Crew","Membres d'équipage","","","","1",""
"154750","A21W0029","68627","2","Passengers","Passagers","","","","1",""
"154750","A21W0029","68627","1","Crew","Membres d'équipage","","","","2",""
"154746","A21P0037","68624","2","Passengers","Passagers","","","","0",""
"154746","A21P0037","68624","1","Crew","Membres d'équipage","","","","1",""
"154742","A21C0046","68637","2","Passengers","Passagers","","","","1",""
"154742","A21C0046","68637","1","Crew","Membres d'équipage","","","","2",""
"154741","A21P0036","68623","1","Crew","Membres d'équipage","","","1","",""
"154741","A21P0036","68623","2","Passengers","Passagers","","","0","",""
"154740","A21W0028","41298","1","Crew","Membres d'équipage","","","","1",""
"154739","A21P0035","59524","2","Passengers","Passagers","","","","3",""
"154739","A21P0035","59524","1","Crew","Membres d'équipage","","","","2",""
"154737","A21P0034","68612","2","Passengers","Passagers","","","0","",""
"154737","A21P0034","68612","2","Passengers","Passagers","","","0","",""
"154737","A21P0034","68612","1","Crew","Membres d'équipage","","","2","",""
"154737","A21P0034","68612","1","Crew","Membres d'équipage","","","2","",""
"154735","A21O0035","68628","1","Crew","Membres d'équipage","","1","","1",""
"154734","A21P0033","","","Ground","Ground","","","","",""
"154734","A21P0033","68615","2","Passengers","Passagers","","","","",""
"154734","A21P0033","68615","1","Crew","Membres d'équipage","","","1","",""
"154731","A21Q0027","68605","1","Crew","Membres d'équipage","","","","2",""
"154726","A21W0027","68601","2","Passengers","Passagers","","","","0",""
"154726","A21W0027","68601","1","Crew","Membres d'équipage","","","","1",""
"154724","A21O0033","70772","2","Passengers","Passagers","","","","71",""
"154724","A21O0033","70772","1","Crew","Membres d'équipage","","","","4",""
"154721","A21Q0025","68603","2","Passengers","Passagers","","","","4",""
"154721","A21Q0025","68603","1","Crew","Membres d'équipage","","","","1",""
"154720","A21C0045","68096","1","Crew","Membres d'équipage","","","","2",""
"154718","A21C0044","39204","1","Crew","Membres d'équipage","","","","1",""
"154718","A21C0044","39204","2","Passengers","Passagers","","","","1",""
"154716","A21W0025","63977","2","Passengers","Passagers","","","","3",""
"154716","A21W0025","63977","1","Crew","Membres d'équipage","","","","2",""
"154715","A21C0043","68594","1","Crew","Membres d'équipage","","","","2",""
"154714","A21W0024","68596","2","Passengers","Passagers","0","0","0","0",""
"154714","A21W0024","68596","1","Crew","Membres d'équipage","0","0","0","1",""
"154714","A21W0024","","","Ground","Ground","0","0","0","",""
"154712","A21O0032","68593","1","Crew","Membres d'équipage","","","1","",""
"154711","A21Q0024","68588","1","Crew","Membres d'équipage","","1","","",""
"154710","A21A0013","68595","1","Crew","Membres d'équipage","","","","1",""
"154709","A21P0032","68586","2","Passengers","Passagers","","","","",""
"154709","A21P0032","68586","1","Crew","Membres d'équipage","","","","1",""
"154708","A21F0052","68583","2","Passengers","Passagers","","","","1",""
"154708","A21F0052","68583","1","Crew","Membres d'équipage","","","","3",""
"154707","A21Q0023","60143","2","Passengers","Passagers","","","","33",""
"154707","A21Q0023","60143","1","Crew","Membres d'équipage","","","","4",""
"154706","A21O0031","68581","2","Passengers","Passagers","","","","2",""
"154706","A21O0031","68581","1","Crew","Membres d'équipage","","","","1",""
"154703","A21A0012","68579","1","Crew","Membres d'équipage","","","","2",""
"154701","A21C0042","63151","2","Passengers","Passagers","","","","0",""
"154701","A21C0042","63151","1","Crew","Membres d'équipage","","","","2",""
"154700","A21P0029","41676","2","Passengers","Passagers","","","","9",""
"154700","A21P0029","41676","1","Crew","Membres d'équipage","","","","2",""
"154699","A21P0028","37309","2","Passengers","Passagers","","","","5",""
"154699","A21P0028","37309","1","Crew","Membres d'équipage","","","","2",""
"154698","A21W0022","70049","1","Crew","Membres d'équipage","","","","3",""
"154696","A21O0030","47852","1","Crew","Membres d'équipage","","","","2",""
"154694","A21Q0022","68577","1","Crew","Membres d'équipage","","","","1",""
"154693","A21W0021","63807","2","Passengers","Passagers","","","","0",""
"154693","A21W0021","63807","1","Crew","Membres d'équipage","","","","3",""
"154692","A21W0020","60783","1","Crew","Membres d'équipage","","","","1",""
"154691","A21W0019","68569","1","Crew","Membres d'équipage","","","","2",""
"154690","A21W0018","38541","2","Passengers","Passagers","","","","3",""
"154690","A21W0018","38541","1","Crew","Membres d'équipage","","","","2",""
"154688","A21P0027","","","Ground","Ground","0","0","0","","0"
"154688","A21P0027","68566","2","Passengers","Passagers","0","0","0","0",""
"154688","A21P0027","68566","1","Crew","Membres d'équipage","0","0","1","0","0"
"154687","A21C0040","68563","1","Crew","Membres d'équipage","","","","2",""
"154686","A21C0039","66842","2","Passengers","Passagers","","","","1",""
"154686","A21C0039","66842","1","Crew","Membres d'équipage","","","","3",""
"154685","A21Q0021","7977","1","Crew","Membres d'équipage","","","","2",""
"154684","A21O0029","22751","1","Crew","Membres d'équipage","","","","4",""
"154683","A21F0048","61914","2","Passengers","Passagers","","","","2",""
"154683","A21F0048","61914","1","Crew","Membres d'équipage","","","","2",""
"154682","A21Q0020","68570","1","Crew","Membres d'équipage","","","","1",""
"154681","A21C0038","68589","2","Passengers","Passagers","2","","","",""
"154681","A21C0038","68589","1","Crew","Membres d'équipage","1","","","",""
"154681","A21C0038","","","Ground","Ground","0","0","0","","0"
"154677","A21P0026","70864","2","Passengers","Passagers","","","","85",""
"154677","A21P0026","70864","1","Crew","Membres d'équipage","","","","5",""
"154676","A21C0037","20445","1","Crew","Membres d'équipage","","","","1",""
"154676","A21C0037","68557","1","Crew","Membres d'équipage","","","","4",""
"154676","A21C0037","68557","2","Passengers","Passagers","","","","21",""
"154675","A21C0036","64729","1","Crew","Membres d'équipage","","","","2",""
"154675","A21C0036","64729","2","Passengers","Passagers","","","","9",""
"154674","A21W0017","68576","1","Crew","Membres d'équipage","","","","1",""
"154673","A21O0028","22751","1","Crew","Membres d'équipage","","","","3",""
"154672","A21Q0018","69183","2","Passengers","Passagers","","","","34",""
"154672","A21Q0018","69183","1","Crew","Membres d'équipage","","","","3",""
"154670","A21O0027","67597","1","Crew","Membres d'équipage","","","","3",""
"154670","A21O0027","68555","1","Crew","Membres d'équipage","","","","1",""
"154669","A21Q0017","62358","2","Passengers","Passagers","","","","3",""
"154669","A21Q0017","62358","1","Crew","Membres d'équipage","","","","3",""
"154665","A21P0025","68560","1","Crew","Membres d'équipage","","","1","",""
"154664","A21O0026","57468","2","Passengers","Passagers","","","","50",""
"154664","A21O0026","57468","1","Crew","Membres d'équipage","","","","4",""
"154662","A21P0024","42591","1","Crew","Membres d'équipage","","","","1",""
"154661","A21P0023","50757","1","Crew","Membres d'équipage","","","1","",""
"154661","A21P0023","50757","1","Crew","Membres d'équipage","","","1","",""
"154661","A21P0023","","","Ground","Ground","","","0","",""
"154660","A21C0035","27901","1","Crew","Membres d'équipage","","","","2",""
"154658","A21C0034","66600","2","Passengers","Passagers","","","","1",""
"154658","A21C0034","66600","1","Crew","Membres d'équipage","","","","2",""
"154656","A21Q0016","68546","1","Crew","Membres d'équipage","","1","","",""
"154655","A21O0024","25170","1","Crew","Membres d'équipage","","","","1",""
"154654","A21C0033","68544","2","Passengers","Passagers","","","","9",""
"154654","A21C0033","68544","1","Crew","Membres d'équipage","","","","2",""
"154652","A21P0022","65671","2","Passengers","Passagers","","","","61",""
"154652","A21P0022","65671","1","Crew","Membres d'équipage","","","","4",""
"154651","A21Q0015","68540","1","Crew","Membres d'équipage","","","","1",""
"154650","A21C0032","47894","1","Crew","Membres d'équipage","","","","3",""
"154649","A21C0031","68548","2","Passengers","Passagers","","","","3",""
"154649","A21C0031","68548","1","Crew","Membres d'équipage","","","","2",""
"154647","A21C0030","68538","1","Crew","Membres d'équipage","","","","1",""
"154644","A21C0029","63708","1","Crew","Membres d'équipage","","","","2",""
"154642","A21C0028","65004","2","Passengers","Passagers","","","","1",""
"154642","A21C0028","65004","1","Crew","Membres d'équipage","","","","2",""
"154639","A21Q0014","64348","2","Passengers","Passagers","","","","3",""
"154639","A21Q0014","64348","1","Crew","Membres d'équipage","","","","2",""
"154632","A21A0009","68530","1","Crew","Membres d'équipage","","","","4",""
"154631","A21P0021","69599","2","Passengers","Passagers","","","","0",""
"154631","A21P0021","69599","1","Crew","Membres d'équipage","","","","2",""
"154628","A21Q0013","68413","2","Passengers","Passagers","","","","5",""
"154628","A21Q0013","68413","1","Crew","Membres d'équipage","","","","3",""
"154626","A21O0019","64964","2","Passengers","Passagers","","","","9",""
"154626","A21O0019","64964","1","Crew","Membres d'équipage","","","","2",""
"154625","A21O0018","68523","1","Crew","Membres d'équipage","","","","1",""
"154622","A21W0015","68520","1","Crew","Membres d'équipage","","","","1",""
"154621","A21O0017","68513","1","Crew","Membres d'équipage","1","","","",""
"154620","A21P0020","65583","2","Passengers","Passagers","","","","104",""
"154620","A21P0020","65583","1","Crew","Membres d'équipage","","","","10",""
"154617","A21C0027","66634","2","Passengers","Passagers","","","","48",""
"154617","A21C0027","66634","1","Crew","Membres d'équipage","","","","4",""
"154616","A21C0026","68509","2","Passengers","Passagers","","","","0",""
"154616","A21C0026","68509","1","Crew","Membres d'équipage","","","","2",""
"154614","A21Q0011","68508","2","Passengers","Passagers","","0","","",""
"154614","A21Q0011","68508","1","Crew","Membres d'équipage","","1","","",""
"154613","A21Q0010","67656","2","Passengers","Passagers","","","","0",""
"154613","A21Q0010","67656","1","Crew","Membres d'équipage","","","","1",""
"154611","A21Q0008","67051","2","Passengers","Passagers","","","","1",""
"154611","A21Q0008","67051","1","Crew","Membres d'équipage","","","","1",""
"154608","A21C0025","69216","2","Passengers","Passagers","","","","8",""
"154608","A21C0025","69216","1","Crew","Membres d'équipage","","","","1",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","2","Passengers","Passagers","","0","0","0",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154606","A21P0018","62196","1","Crew","Membres d'équipage","","2","","",""
"154605","A21C0024","68503","2","Passengers","Passagers","","","","2",""
"154605","A21C0024","68503","1","Crew","Membres d'équipage","","","","1",""
"154604","A21C0023","64641","1","Crew","Membres d'équipage","","","","2",""
"154603","A21C0022","68502","1","Crew","Membres d'équipage","","","","2",""
"154602","A21F0032","63000","2","Passengers","Passagers","","","","4",""
"154602","A21F0032","63000","1","Crew","Membres d'équipage","","","","2",""
"154601","A21Q0007","68501","1","Crew","Membres d'équipage","1","","","",""
"154597","A21W0013","","","Ground","Ground","0","0","0","",""
"154597","A21W0013","68711","2","Passengers","Passagers","","","","30",""
"154597","A21W0013","68711","1","Crew","Membres d'équipage","","","","4",""
"154596","A21O0015","65041","2","Passengers","Passagers","","","","3",""
"154596","A21O0015","65041","1","Crew","Membres d'équipage","","","","2",""
"154595","A21C0021","62327","2","Passengers","Passagers","","","","1",""
"154595","A21C0021","62327","1","Crew","Membres d'équipage","","","","4",""
"154594","A21P0017","68497","1","Crew","Membres d'équipage","","","","1",""
"154593","A21O0014","68496","1","Crew","Membres d'équipage","","","","1",""
"154590","A21W0012","70498","1","Crew","Membres d'équipage","","","","2",""
"154590","A21W0012","","","Ground","Ground","0","0","0","",""
"154589","A21P0015","63171","1","Crew","Membres d'équipage","","","","2",""
"154587","A21O0013","68526","1","Crew","Membres d'équipage","","","","2",""
"154586","A21W0011","68493","2","Passengers","Passagers","","","","0",""
"154586","A21W0011","68493","1","Crew","Membres d'équipage","","","","1",""
"154585","A21F0028","66808","1","Crew","Membres d'équipage","","","","3",""
"154579","A21W0010","68487","1","Crew","Membres d'équipage","","","","1",""
"154577","A21O0011","68484","1","Crew","Membres d'équipage","","","","2",""
"154575","A21O0010","68483","1","Crew","Membres d'équipage","","","","1",""
"154573","A21P0013","38657","1","Crew","Membres d'équipage","","","","2",""
"154572","A21W0009","60879","2","Passengers","Passagers","","1","","",""
